"date","miles","unemp","gasprice","gasprice_lag12","stocks","housing","month"
1990-08-01,197.06,5.7,121.8,NA,2.61436,81.17,"August"
1990-09-01,178.42,5.9,125.8,NA,2.45248,80.77,"September"
1990-10-01,182.63,5.9,133.54,NA,2.44233,80.36,"October"
1990-11-01,171.57,6.2,132.4,NA,2.55965,79.91,"November"
1990-12-01,168.62,6.3,134.1,NA,2.63366,79.52,"December"
1991-01-01,157.89,6.4,118,NA,2.73639,78.87,"January"
1991-02-01,153.35,6.6,109.425,NA,2.88218,78.34,"February"
1991-03-01,179.08,6.8,104,NA,2.91386,77.71,"March"
1991-04-01,179.54,6.7,107.62,NA,2.88787,77.45,"April"
1991-05-01,191.93,6.9,112.575,NA,3.0275,77.6,"May"
1991-06-01,193.47,6.9,112.825,NA,2.90675,77.81,"June"
1991-07-01,198.39,6.8,109.56,NA,3.02482,78.09,"July"
1991-08-01,204.06,6.9,111.475,121.8,3.0436,78.25,"August"
1991-09-01,183.59,6.9,110.92,125.8,3.01677,78.27,"September"
1991-10-01,188.45,7,108.8,133.54,3.0691,78.24,"October"
1991-11-01,169.69,7,109.9,132.4,2.89468,78.15,"November"
1991-12-01,172.78,7.3,107.62,134.1,3.16883,78.15,"December"
1992-01-01,167.65,7.3,102.2,118,3.22339,78.07,"January"
1992-02-01,160.2,7.4,100.6,109.425,3.26767,78.08,"February"
1992-03-01,183.78,7.4,101.26,104,3.23547,78.01,"March"
1992-04-01,186.07,7.4,105.175,107.62,3.35912,77.95,"April"
1992-05-01,196.73,7.6,110.725,112.575,3.39688,77.89,"May"
1992-06-01,197.23,7.8,114.48,112.825,3.31852,77.7,"June"
1992-07-01,206.62,7.7,113.65,109.56,3.39378,77.43,"July"
1992-08-01,204.75,7.6,112.18,111.475,3.25735,77.31,"August"
1992-09-01,190.91,7.6,112.15,110.92,3.27166,77.15,"September"
1992-10-01,194.84,7.3,111.4,108.8,3.22628,77.03,"October"
1992-11-01,177.38,7.4,111.12,109.9,3.30516,76.96,"November"
1992-12-01,181,7.4,107.75,107.62,3.30111,76.86,"December"
1993-01-01,171.68,7.3,106.175,102.2,3.31003,76.89,"January"
1993-02-01,162.84,7.1,105.425,100.6,3.37081,76.85,"February"
1993-03-01,187.87,7,105.22,101.26,3.43511,76.6,"March"
1993-04-01,188.74,7.1,107.8,105.175,3.42755,76.4,"April"
1993-05-01,205.98,7.1,110.04,110.725,3.52743,76.27,"May"
1993-06-01,199.41,7,109.725,114.48,3.51608,76.26,"June"
1993-07-01,209.84,6.9,107.775,113.65,3.53947,76.09,"July"
1993-08-01,209.63,6.8,106.16,112.18,3.65125,75.9,"August"
1993-09-01,193.77,6.7,104.95,112.15,3.55512,75.87,"September"
1993-10-01,197.79,6.8,109.175,111.4,3.68059,75.81,"October"
1993-11-01,182.32,6.6,106.64,111.12,3.68395,75.9,"November"
1993-12-01,186.83,6.5,101.4,107.75,3.75409,75.91,"December"
1994-01-01,169.31,6.6,99.84,106.175,3.97836,76.06,"January"
1994-02-01,166.44,6.6,100.9,105.425,3.83202,76.23,"February"
1994-03-01,196.19,6.5,100.775,105.22,3.63596,76.41,"March"
1994-04-01,195.41,6.4,102.725,107.8,3.68169,76.58,"April"
1994-05-01,206.59,6.1,104.74,110.04,3.75837,76.69,"May"
1994-06-01,207.28,6.1,107.8,109.725,3.62496,76.77,"June"
1994-07-01,214.78,6.1,110.575,107.775,3.7645,76.87,"July"
1994-08-01,215.05,6,115.48,106.16,3.91342,76.94,"August"
1994-09-01,200.51,5.9,114.375,104.95,3.84319,76.97,"September"
1994-10-01,202.86,5.8,111.36,109.175,3.90812,77.1,"October"
1994-11-01,190.07,5.6,111,106.64,3.73923,77.13,"November"
1994-12-01,193.09,5.5,105.975,101.4,3.83444,77.21,"December"
1995-01-01,193.84,5.6,106.62,99.84,3.84386,77.2,"January"
1995-02-01,171.05,5.4,105.8,100.9,4.01105,77.28,"February"
1995-03-01,201.23,5.4,105.925,100.775,4.15769,77.06,"March"
1995-04-01,198.21,5.8,110.35,102.725,4.32127,76.88,"April"
1995-05-01,212.59,5.6,117.24,104.74,4.46514,76.77,"May"
1995-06-01,211.37,5.6,118.6,107.8,4.5561,76.66,"June"
1995-07-01,217.19,5.7,114.8,110.575,4.70847,76.7,"July"
1995-08-01,219.22,5.7,112,115.48,4.61056,76.75,"August"
1995-09-01,203.87,5.6,110.75,114.375,4.78908,76.82,"September"
1995-10-01,206.75,5.5,108.16,111.36,4.75548,76.86,"October"
1995-11-01,194.13,5.6,105.8,111,5.07449,76.88,"November"
1995-12-01,193.34,5.6,106.55,105.975,5.11712,76.92,"December"
1996-01-01,183.47,5.6,108.36,106.62,5.3953,76.99,"January"
1996-02-01,176.56,5.5,108.15,105.8,5.48562,77.12,"February"
1996-03-01,204.17,5.5,112.925,105.925,5.58714,77.17,"March"
1996-04-01,205.25,5.6,122.02,110.35,5.56908,77.34,"April"
1996-05-01,218.68,5.6,126.25,117.24,5.64318,77.47,"May"
1996-06-01,215.55,5.3,124.25,118.6,5.65463,77.47,"June"
1996-07-01,225.11,5.5,121.5,114.8,5.52891,77.51,"July"
1996-08-01,229.05,5.1,119.875,112,5.61621,77.61,"August"
1996-09-01,207.6,5.2,119.98,110.75,5.88217,77.75,"September"
1996-10-01,215.65,5.2,120.4,108.16,6.02938,77.95,"October"
1996-11-01,199.64,5.4,123.45,105.8,6.5217,78.18,"November"
1996-12-01,201.46,5.4,123.34,106.55,6.44827,78.38,"December"
1997-01-01,190.13,5.3,123.075,108.36,6.81309,78.57,"January"
1997-02-01,183.95,5.2,122.35,108.15,6.87774,78.72,"February"
1997-03-01,211.95,5.2,119.7,112.925,6.58348,78.99,"March"
