"cid","dpi_gini","mi_gini"
"at94",0.2817802,0.4428184
"at97",0.2670215,0.4335906
"at04",0.2686108,0.462429
"au81",0.2824935,0.3978775
"au85",0.2936354,0.4182703
"au89",0.3053922,0.4291434
"au95",0.3107843,0.4652921
"au01",0.319613,0.4782801
"au03",0.3152762,0.4648228
"be85",0.2279071,0.4173305
"be88",0.2350816,0.4232274
"be92",0.2299172,0.4562978
"be97",0.2513826,0.4843852
"ca71",0.3229949,0.4023524
"ca75",0.2929852,0.3809902
"ca81",0.2857809,0.37503
"ca87",0.2833847,0.3911787
"ca91",0.282032,0.4091774
"ca94",0.2850642,0.4236623
"ca97",0.291573,0.4217981
"ca98",0.3108126,0.4424861
"ca00",0.3146583,0.4309886
"ca04",0.3182743,0.4337611
"ch82",0.312475,0.3862388
"ch92",0.3094865,0.3834037
"ch00",0.2798242,0.3940687
"ch02",0.2736404,0.3984888
"ch04",0.2677293,0.4043404
"de73",0.2716234,0.3601877
"de78",0.2646429,0.3899573
"de81",0.243901,0.3897197
"de83",0.2603292,0.3980227
"de84",0.2654248,0.4414146
"de89",0.2585881,0.4297729
"de94",0.2701103,0.451851
"de00",0.2660034,0.4666028
"de04",0.2784786,0.4908272
"dk87",0.2566386,0.4015753
"dk92",0.2387045,0.4279961
"dk95",0.2182095,0.4254272
"dk00",0.2249702,0.4168755
"dk04",0.2289497,0.4230524
"es80",0.3182732,0.4145174
"es90",0.3040924,0.4252858
"es95",0.3559772,0.5049435
"fi87",0.2085561,0.333374
"fi91",0.2096638,0.3343743
"fi95",0.2167423,0.3877921
"fi00",0.2463078,0.4604089
"fi04",0.2521567,0.4651926
"fr79",0.2939647,0.4408071
"fr81",0.2883414,0.3657775
"fr89",0.2913514,0.4822818
"fr94",0.2884533,0.4868672
"gr95",0.3535717,0.4649068
"ie87",0.3285094,0.4979077
"ie94",0.3336128,0.4982402
"ie95",0.3367959,0.4881516
"ie96",0.3254845,0.4819789
"ie04",0.3117297,0.4871089
"il79",0.3025633,0.4152102
"il86",0.307931,0.453748
"il92",0.3054622,0.4491377
"il97",0.3356528,0.4745708
"il01",0.3464086,0.505191
"il05",0.3697302,0.4957847
"it86",0.3066567,0.42109
"it87",0.3335268,0.4391425
"it89",0.3028349,0.4117643
"it91",0.2914969,0.3971944
"it93",0.340709,0.4520538
"it95",0.3393796,0.4541907
"lu85",0.2372897,0.3787871
"lu91",0.2389483,0.3716126
"lu94",0.235256,0.3893735
"lu97",0.2601614,0.4037564
"lu04",0.2680724,0.4538405
"nl83",0.2818136,0.4531101
"nl87",0.2578573,0.4432314
"nl91",0.2692491,0.4115437
"nl94",0.2618388,0.426653
"nl99",0.2317041,0.3752737
"nl04",0.2629619,0.4605008
"se67",0.3036145,0.425607
"se75",0.2165324,0.4060604
"se81",0.1984227,0.4122039
"se87",0.2186695,0.4342807
"se92",0.2292269,0.4665992
"se95",0.2214884,0.4649198
"se00",0.2518608,0.4491694
"se05",0.2366776,0.4434487
"uk69",0.2673497,0.3550511
"uk74",0.2681223,0.3662619
"uk79",0.2701025,0.4029536
"uk86",0.3035796,0.4814864
"uk91",0.3361215,0.4791723
"uk94",0.3396006,0.5022253
"uk99",0.3473649,0.4994354
"uk04",0.3449699,0.4924909
"us74",0.3195524,0.4084494
"us79",0.3040748,0.4089106
"us86",0.3363928,0.4370184
"us91",0.3401506,0.4437648
"us94",0.3572187,0.4692456
"us00",0.370653,0.4747695
"us04",0.376456,0.4803687
"no79",0.2240542,0.3697923
"no86",0.2335524,0.3558388
"no91",0.2327282,0.3779495
"no00",0.2511094,0.403478
"no04",0.2560806,0.4268625
